OrganisationName,OrganisationCode,ExtractDate,Year,Councillor,Ward,Ward Code,Political Party,Political Party Code,Basic,Special Responsibilities,Travel/Subsistence,Panels,Total
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",535.97,280.18,,"4,883.01"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Ronald Clifton Ward,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Joan Lloyd Weatherstone,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Beverley Jane Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,066.86","7,634.49",,,"11,701.35"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Ernest Frederick White,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","10,906.35",193.8,,"15,167.01"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Margaret Ann Wright,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","5,446.02",,,"9,512.88"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,066.86","3,272.01",108,,"7,446.87"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,2936.72,506.97,,7409.33
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Anthony Robert Moseley,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Anthony Victor Greenwood,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,6402.52,948.96,,11317.12
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Barbara Mary Parkins,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,6.75,,3972.39
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Beverley Jane Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,0,26.25,,3991.89
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,729,218.7,,4913.34
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,David John Findlay,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,1063.56,,,5029.2
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,David Robert Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,3965.64,360.83,,,4326.47
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,603,,9886.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Edward Webster-Williams,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,0,0,,,0
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Elizabeth Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Ernest Frederick White,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,10634.64,360.75,,14961.03
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,73.4,,9356.48
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,7444.32,172.8,,11582.76
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Iain Macfarlane Hewson,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,379.96,,4345.6
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Jacqueline Anne Dickinson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,4399.69,,,8365.33
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Janet Forey,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,14.85,,3980.49
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Jill Blackwell,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,448.77,104.77,,4519.18
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Joan Lloyd Weatherstone,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,John Anthony Dolby,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,81.45,,4047.09
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,John Overton Hudson,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,947.72,111.6,,5024.96
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,John Springthorpe,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,0,359.1,,4324.74
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Josephine Mary Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,3190.44,256.05,,7412.13
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Karl Dean Coles,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,81.45,,4047.09
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Lee Martin Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,2753.04,,,6718.68
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Margaret Ann Wright,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,4588.44,,,8554.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Marian Gail Broomhead,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Michael Laurie Potter,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Phillex Lovester Moitt,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,78.75,,4044.39
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Roger John Berrington,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,296.6,,4262.24
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Ronald Clifton Ward,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,27.4,,3993.04
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Samantha Maxwell,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Scott Craig Smith,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,56.7,,4022.34
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5171.63,437.55,,9574.82
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,Terence John Richardson,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,,,9283.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2013/14,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,3190.44,117,,7273.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,1149.57,63,,5178.21
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Anthony Robert Moseley,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,0,10.8,,3976.44
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Anthony Victor Greenwood,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,2744.46,1561.33,,8271.43
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Barbara Mary Parkins,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,74.25,,4039.89
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,457.57,0,,4423.21
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Beverley Jane Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,0,51.3,,4016.94
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,0,0,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,530.4,,9813.48
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,David John Findlay,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,111.4,,4077.04
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,1063.56,40.94,,5070.14
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,David Robert Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,3965.64,0,0,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,603,,9886.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Edward Webster-Williams,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,1087.35,743.3,0,,1830.65
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Edward Webster-Williams,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,200,0,13.5,,213.5
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Elizabeth Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,3965.64,0,64.8,,4030.44
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Ernest Frederick White,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,10634.64,729.5,,15329.78
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,264.8,,9547.88
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,0,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,7444.32,170.1,,11580.06
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Iain Macfarlane Hewson,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,310.75,,4276.39
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Jacqueline Anne Dickinson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,4574.14,0,,8539.78
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Janet Forey,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,114.33,99.9,,4179.87
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Jill Blackwell,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,2815.79,78.99,,6860.42
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Joan Lloyd Weatherstone,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,0,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,John Anthony Dolby,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,172.35,,4137.99
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,John Overton Hudson,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,6912.84,403.7,,11282.18
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,John Springthorpe,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,0,300.6,,4266.24
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Josephine Mary Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,2744.46,164.7,,6874.8
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Karl Dean Coles,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,1516.61,99,,5581.25
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Lee Martin Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,122.3,,4087.94
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Margaret Ann Wright,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,0,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Marian Gail Broomhead,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,0,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Michael Laurie Potter,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,2026.88,0,0,,2026.88
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Philip Nigel Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,88.13,141.8,0,,229.93
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Phillex Lovester Moitt,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,214.65,,4180.29
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Roger John Berrington,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,342.5,,4308.14
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Ronald Clifton Ward,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,0,0,,3965.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Samantha Maxwell,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3007.28,0,0,,3007.28
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Scott Craig Smith,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,0,65.15,,4030.79
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,4253.88,444,,8663.52
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,Terence John Richardson,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,3057.53,0,,7023.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2012/13,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour Party [The],http://openelectiondata.org/id/parties/6,3965.64,3039.78,316.2,,7321.62
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,3344.81,108.45,,7418.9
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Alan Donald Bailey,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,426.41,,,,426.41
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Anthony Robert Moseley,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,,39.6,,4005.24
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Anthony Victor Greenwood,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3592.53,,603.9,,4196.43
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Barbara Mary Parkins,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,,219.25,,4184.89
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,426.41,,,,426.41
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Beverley Jane Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3592.53,,25.2,,3617.73
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,3965.64,,33.3,,3998.94
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Cyril Bailey,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,426.41,,,,426.41
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5008.68,536.7,,9511.02
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,David John Findlay,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3592.53,,,,3592.53
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,909.17,,,4874.81
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,David Robert Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,3592.53,,,,3592.53
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,377.3,,9660.38
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Edward Webster-Williams,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,5317.44,246.8,,9529.88
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Elizabeth Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,3965.64,,147,,4112.64
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Elsie Clara Dawson,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,426.41,,,,426.41
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2011/12,Ernest Frederick White,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3965.64,10634.64,538.15,,15138.43
